Address,Suburb,Price,Agent,Web Photo Gallery,Type,Status
"<a href=""http://is.gd/TomcZV"" target=""_blank"">48/366 Rockonia Road</a>",Koongal,"$137,000",Vicki Deller,,Unit,
" <a href=""http://is.gd/cjcqPU"" target=""_blank""> 63/366 Rockonia Road </a>",Koongal,"$137,000",Vicki Deller,,Unit,
"<a href=""http://is.gd/bCe5vR"" target=""_blank""> 45/366 Rockonia Road </a>",Koongal,"$139,000",Vicki Deller,,Unit,
"<a href=""http://is.gd/LHQnLR"" target=""_blank""> 14/366 Rockonia Road </a>",Koongal,"$140,000",Rachael Barrett,,Unit,
"<a href=""http://is.gd/0hhHqV"" target=""_blank""> 7/366 Rockonia Road </a>",Koongal,"$150,000",Vicki Deller,,Unit,
"<a href=""http://is.gd/IRAoT6"" target=""_blank""> 4 South Street </a>",Rockhampton City,"$159,000",Mark Shore,,House,Under Offer
"<a href=""http://is.gd/ey6HgL"" target=""_blank""> 50 Main Street </a>",Park Avenue,"$175,000",Rachael Barrett,,House,
"<a href=""http://is.gd/ToPcuI"" target=""_blank""> 102 Nobbs Street </a>",Berserker,"$185,000",Laurie Taylor,,House,
"<a href=""http://is.gd/A2Sg4t"" target=""_blank""> 223 Murray Street </a>",Rockhampton City,"$194,000",Laurie Taylor,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/rockhampton-city/873993/"" target=""_blank""> 293 Bolsover St </a>",Rockhampton City,"$192,000",Vicki Deller,"<a href=""http://www.raywhiterockhampton.com/293bolsover/"" target=""_blank""> 293 Bolsover Street Photos </a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/park-avenue/1032410/"" target=""_blank"">26 Lauga Street<br></a>",Park Avenue,"$195,000",Mark Shore,"<a href=""http://www.raywhiterockhampton.com/26lauga/"" target=""_blank"">26 Lauga Street Photos<br></a>",,
"<a href=""http://is.gd/2aaIA4"" target=""_blank""> 2A Arthur Street  </a>",Depot Hill,"$198,000",Vicki Deller,,House,
"<a href=""http://is.gd/CTB0nI"" target=""_blank""> 2/14 Potts Street </a>",Norman Gardens,"$199,000",Rachael Barrett,,Unit,
"<a href=""http://is.gd/XP4z1r"" target=""_blank""> 311 East Street </a>",Depot Hill,"$199,000",Laurie Taylor,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/rockhampton-city/1035885/"" target=""_blank"">292 Campbell Street</a>",Rockhampton City,"$199,000",Barbara Harris,"<a href=""http://www.raywhiterockhampton.com/292campbell/"" target=""_blank"">292 Campbell Street Photos</a>","House, High Set",
"<a href=""http://is.gd/AvLlRh"" target=""_blank""> 14 Pauline Martin Drive </a>",Rockhampton City,"$143,000-$223,000",Laurie Taylor,,Unit,
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/966856/"" target=""_blank"">134 Stamford Street</a>",Berserker,"$227,500",Rachael Barrett,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/wandal/1010165/"" target=""_blank"">11 Birdwood Street</a>",Wandal,"$219,000",Juan Alvarez,"<a href=""http://www.raywhiterockhampton.com/11birdwood/"" target=""_blank"">11 Birdwood Street Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/851820/"" target=""_blank"">3/73 Livingstone Street</a>",Berserker,"$249,000",Rachael Barrett,,Unit,
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/851781/” target=""_blank"">4/73 Livingstone Street</a>",Berserker,"$249,000",Rachael Barrett,,Unit,
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/988149/"" target=""_blank"">3/232 Ford Street</a>",Berserker,"$249,000",Juan Alvarez,"<a href=""http://www.raywhiterockhampton.com/2_232ford/"" target=""_blank"">3/232 Ford Street Photos</a>",Unit,Under Offer
"<a href=""http://raywhiterockhampton.com.au/qld/koongal/929348/"" target=""_blank"">339 Rockonia Road</a>",Koongal,"$258,000",Barbara Harris,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/gracemere/989644/"" target=""_blank"">7 Sydney King Close</a>",Gracemere,"$259,000",Chantel Dielwart,"<a href=""http://www.raywhiterockhampton.com/7sydneyking/"" target=""_blank"">7 Sydney King Close Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/koongal/1008192/"" target=""_blank"">165 Thozet Road</a>",Koongal,"$259,000",Laurie Taylor,"<a href=""http://www.raywhiterockhampton.com/165thozet/"" target=""_blank"">165 Thozet Road Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/kawana/1018976/"" target=""_blank"">247 Richardson Road</a>",Kawana,"$259,000",Vicki Deller,"<a href=""http://www.raywhiterockhampton.com/247richardson/"" target=""_blank"">247 Richardson Road Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/742784/"" target=""_blank"">233 Ford Street</a>",Berserker,"$260,000",Rachael Barrett,,House,
"<a href=""http://raywhiterockhampton.com.au/qld/rockhampton-city/1006957/"" target=""_blank"">237 Murray Street</a>",Rockhampton City,"$265,000",Cynthia Mitchell-Anyon,"<a href=""http://www.raywhiterockhampton.com/237murray/"" target=""_blank"">237 Murray Street Photos</a>",House,
"<a href=""http://raywhiterockhampton.com.au/qld/frenchville/698099/"" target=""_blank"">6 / 6 Burns Street</a>",Frenchville,"$269,000",Mark Shore,,Unit,
"<a href=""http://raywhiterockhampton.com.au/qld/berserker/997431/"" target=""_blank"">27 Ellis Street</a>",Berserker,"$259,000",Laurie Taylor,"<a href=""http://www.raywhiterockhampton.com/27ellis/"" target=""_blank"">27 Ellis Street Photos</a>",House,
